﻿name;m;n;nz;compr. m;compr. n;CV;imbalance;Time GMP (s);Time ILP (s)
bcspwr01 ;39;39;131;39;39;8;3;210,376;0,58
bcsstm04 ;132;132;132;132;132;0;3;0,212;0,016
p0040 ;23;63;133;23;63;8;4;8935,18;0,52
GD01_c ;33;33;135;30;30;11;2;95,618;16,643
bcsstm22 ;138;138;138;138;138;0;3;0,231;0,016
lpi_woodinfe ;35;89;140;35;89;0;3;0,097;0,065
mycielskian5 ;23;23;142;23;23;20;4;-;364,585
ch4-4-b1 ;72;16;144;72;16;15;0;-;120,674
Trec7 ;11;36;147;11;35;13;3;85421.8;28,579
lp_sc50b ;50;78;148;50;78;9;5;12164,2;3,342
d_ss ;53;53;149;53;53;9;3;10274,8;2,016
GD99_c ;105;105;149;67;104;1;4;0,358;0,131
bcsstm05 ;153;153;153;153;153;0;3;0,274;0,015
refine ;29;62;153;29;62;6;3;39,268;0,304
karate ;34;34;156;34;34;14;3;24372,2;40,184
can_24 ;24;24;160;24;24;16;5;13080,1;116,78
lp_sc50a ;50;78;160;50;78;7;5;378,669;0,566
bcspwr02 ;49;49;167;49;49;10;4;6466,76;7,164
lap_25 ;25;25;169;25;25;18;4;130928;124,529
relat4 ;66;12;172;46;10;9;5;68839.9;0,633
pores_1 ;30;30;180;30;30;17;2;211987;91,546
wheel_5_1 ;57;61;182;57;61;19;4;-;4369,38
GD96_b ;111;111;193;91;20;4;3;0,695;0,454
GD98_b ;121;121;207;121;121;0;3;0,238;0,058
n2c6-b1 ;105;15;210;105;15;15;6;-;21,177
n3c6-b1 ;105;105;210;105;15;15;6;-;21,201
n4c5-b1 ;105;15;210;105;15;15;6;-;21,126
can_62 ;62;62;218;62;62;10;3;58385,3;16,726
dwt_72 ;72;72;222;72;72;8;3;98796,1;3,471
divorce ;50;9;225;50;9;16;6;-;28,189
GD96_d ;180;180;229;113;173;0;8;0,309;0,023
GD02_b ;80;80;232;78;80;10;8;-;16,391
cage5 ;37;37;233;37;37;21;3;-;1083,85
Maragal_1 ;32;14;234;32;14;22;5;-;870,618
d_dyn ;87;87;238;87;87;10;5;-;15,198
d_dyn1 ;87;87;238;87;87;10;5;-;15,173
lpi_forest6 ;66;131;246;66;131;10;6;55690,5;4,835
Sandi_authors ;86;86;248;86;86;8;5;185,819;2,951
ex5 ;27;27;279;27;27;16;2;11360,8;42,745
will57 ;57;57;281;57;57;10;7;196568;13,072
dwt_66 ;66;66;320;66;66;8;10;37263,1;21,8
n2c6-b10 ;30;306;330;30;306;0;0;0,344;0,044
olm100 ;100;100;396;100;100;4;6;10,222;1,957
tub100 ;100;100;396;100;100;8;5;95121,7;16,022
odepb400 ;400;400;399;399;399;0;9;1,319;0,02
gams10a ;114;171;407;114;171;3;3;59,403;1,981
gams10am ;114;171;407;114;171;3;3;57,911;1,97
bcsstm06 ;420;420;420;420;420;0;12;1,486;0,027
lp_adlittle ;56;138;424;56;138;14;8;152571;66,871
GD00_a ;352;352;458;277;195;0;13;3,121;0,239
GD97_c ;452;452;460;64;428;2;14;1,038;0,593
bcsstm20 ;485;485;485;485;485;0;13;1,925;0,031
08blocks ;300;300;592;300;300;2;15;8.242;6,943
ch5-5-b4 ;120;600;600;120;600;0;15;1,22;0,087
Sandi_sandi ;314;360;613;314;360;2;20;8,617;1,243
n3c6-b11 ;60;675;720;60;630;0;0;1,12;0,15
bcsstm19 ;817;817;817;817;817;0;9;5,075;0,044
