Name,Rows,Columns,Nonzeros,Volume,Imbalance,Time
sphere2,66,66,450,24,0,291
lpi_ex73a,193,211,457,4,3,1
GD00_a,277,195,458,0,12,1
GD97_c,64,428,460,1,8,1
lp_scagr7,129,185,465,6,13,1
lpi_ex72a,197,215,467,4,7,1
mycielskian6,47,47,472,24,0,1
bcspwr03,118,118,476,8,12,1
rw136,136,136,479,19,15,1363
bcsstm20,485,485,485,0,1,1
lp_stocfor1,117,165,501,9,15,1
west0167,167,167,507,7,15,1
lesmis,77,77,508,10,0,1
lp_blend,74,114,522,11,14,1
ash85,85,85,523,14,15,1
lns_131,131,131,536,22,0,97
lnsp_131,131,131,536,22,0,108
dwt_87,87,87,541,12,1,1
cat_ears_3_1,204,181,542,16,14,13
IG5-7,62,75,549,26,1,2
Trec8,23,83,549,17,3,1
can_61,61,61,557,10,1,1
impcol_a,207,207,572,7,16,1
08blocks,300,300,592,0,0,1
nos4,100,100,594,14,12,1
ch5-5-b4,120,600,600,0,0,1
flower_5_1,211,201,602,24,18,10067
Sandi_sandi,314,360,613,0,1,1
TF10,99,106,622,33,10,4182
bcsstk03,112,112,640,0,0,1
GD01_Acap,196,178,645,22,15,13
GD01_a,196,178,645,22,15,13
lpi_box1,231,261,651,4,11,1
gent113,113,113,655,17,19,1
rel5,172,33,656,10,8,1
ash331,331,104,662,9,6,1
lp_sc205,205,317,665,5,3,2
zed,116,142,666,10,2,1
lp_recipe,91,204,687,11,21,1
bcsstk22,138,138,696,8,20,1
will199,199,199,701,14,21,2
rotor1,100,100,708,14,20,1
n3c6-b11,60,630,720,0,0,1
lpi_klein1,54,108,750,33,0,82
mk9-b1,378,36,756,25,20,3704
can_96,96,96,768,24,0,82
lp_share2b,96,162,777,9,23,357
bwm200,200,200,796,4,16,1
rajat11,135,135,812,8,14,1
bcsstm19,817,817,817,0,1,1
dwt_234,234,234,834,4,22,1
grid1_dual,224,224,840,0,0,1
robot,120,120,870,12,12,1
polbooks,105,105,882,18,0,1
ch6-6-b1,450,36,900,25,24,2947
steam3,80,80,928,8,0,1
lop163,163,163,935,16,29,40
cat_ears_4_1,377,313,938,15,24,9
grid1,252,252,952,0,0,1
cis-n4c6-b15,60,920,960,0,0,1
n4c6-b15,60,920,960,0,0,1
ck104,104,104,992,0,0,1
SmallW,99,231,994,12,28,1
CAG_mat72,72,72,1012,13,16,1
nos1,237,237,1017,4,15,1
GD00_c,429,405,1041,15,25,5
lp_vtp_base,198,346,1051,16,1,1
relat5,276,33,1058,10,18,1
fs_183_1,183,183,1069,21,33,3
fs_183_3,183,183,1069,21,33,3
fs_183_4,183,183,1069,21,33,3
fs_183_6,183,183,1069,21,33,3
bcsstm08,1074,1074,1074,0,0,1
bcsstm09,1083,1083,1083,0,1,1
lp_lotfi,153,366,1136,18,0,1
flower_7_1,463,393,1178,24,0,9212
lp_share1b,117,253,1179,7,33,1
dwt_162,162,162,1182,14,18,2
ww_36_pmec_36,66,66,1194,29,4,2
odepa400,400,400,1201,3,35,1
lpi_mondou2,312,604,1208,4,22,1
lpi_cplex2,224,378,1215,15,37,16
ash608,608,188,1216,12,6,2
bibd_9_5,36,126,1260,34,26,7
arc130,130,130,1282,13,12,1
gams30a,354,531,1287,2,35,1
gams30am,354,531,1287,2,35,1
can_144,144,144,1296,12,0,1
impcol_e,225,225,1308,12,38,4
M10PI_n1,527,527,1317,4,23,1
S10PI_n1,527,527,1317,4,23,1
n4c5-b10,120,630,1320,14,0,5
impcol_d,425,425,1339,15,29,413
Cities,55,46,1342,38,24,2322
can_161,161,161,1377,32,33,4143
rajat05,301,301,1384,6,0,1
lp_bore3d,233,334,1448,21,0,1
dwt_245,245,245,1461,8,41,1
bcsstm11,1473,1473,1473,0,1,1
can_187,187,187,1491,22,29,116
nnc261,261,261,1500,22,2,12
rajat14,180,180,1503,10,1,1
mycielskian7,95,95,1510,48,0,187
GL7d11,783,60,1513,23,45,12
cz148,148,148,1527,21,1,2
lp_scorpion,388,466,1534,9,44,1
flower_8_1,625,513,1538,24,10,11453
oscil_dcop_01,430,430,1544,2,8,1
oscil_dcop_02,430,430,1544,2,8,1
oscil_dcop_03,430,430,1544,2,8,1
oscil_dcop_04,430,430,1544,2,8,1
oscil_dcop_05,430,430,1544,2,8,1
oscil_dcop_06,430,430,1544,2,8,1
oscil_dcop_07,430,430,1544,2,8,1
oscil_dcop_08,430,430,1544,2,8,1
oscil_dcop_09,430,430,1544,2,8,1
oscil_dcop_10,430,430,1544,2,8,1
oscil_dcop_11,430,430,1544,2,8,1
oscil_dcop_12,430,430,1544,2,8,1
oscil_dcop_13,430,430,1544,2,8,1
oscil_dcop_14,430,430,1544,2,8,1
oscil_dcop_15,430,430,1544,2,8,1
oscil_dcop_16,430,430,1544,2,8,1
oscil_dcop_17,430,430,1544,2,8,1
oscil_dcop_18,430,430,1544,2,8,1
oscil_dcop_19,430,430,1544,2,8,1
oscil_dcop_20,430,430,1544,2,8,1
oscil_dcop_21,430,430,1544,2,8,1
oscil_dcop_22,430,430,1544,2,8,1
oscil_dcop_23,430,430,1544,2,8,1
oscil_dcop_24,430,430,1544,2,8,1
oscil_dcop_25,430,430,1544,2,8,1
oscil_dcop_26,430,430,1544,2,8,1
oscil_dcop_27,430,430,1544,2,8,1
oscil_dcop_28,430,430,1544,2,8,1
oscil_dcop_29,430,430,1544,2,8,1
oscil_dcop_30,430,430,1544,2,8,1
oscil_dcop_31,430,430,1544,2,8,1
oscil_dcop_32,430,430,1544,2,8,1
oscil_dcop_33,430,430,1544,2,8,1
oscil_dcop_34,430,430,1544,2,8,1
oscil_dcop_35,430,430,1544,2,8,1
oscil_dcop_36,430,430,1544,2,8,1
oscil_dcop_37,430,430,1544,2,8,1
oscil_dcop_38,430,430,1544,2,8,1
oscil_dcop_39,430,430,1544,2,8,1
oscil_dcop_40,430,430,1544,2,8,1
oscil_dcop_41,430,430,1544,2,8,1
oscil_dcop_42,430,430,1544,2,8,1
oscil_dcop_43,430,430,1544,2,8,1
oscil_dcop_44,430,430,1544,2,8,1
oscil_dcop_45,430,430,1544,2,8,1
oscil_dcop_46,430,430,1544,2,8,1
oscil_dcop_47,430,430,1544,2,8,1
oscil_dcop_48,430,430,1544,2,8,1
oscil_dcop_49,430,430,1544,2,8,1
oscil_dcop_50,430,430,1544,2,8,1
oscil_dcop_51,430,430,1544,2,8,1
oscil_dcop_52,430,430,1544,2,8,1
oscil_dcop_53,430,430,1544,2,8,1
oscil_dcop_54,430,430,1544,2,8,1
oscil_dcop_55,430,430,1544,2,8,1
oscil_dcop_56,430,430,1544,2,8,1
oscil_dcop_57,430,430,1544,2,8,1
abb313,313,176,1557,7,31,1
bcspwr04,274,274,1612,14,18,2
oscil_trans_01,430,430,1614,2,12,1
bcspwr05,443,443,1623,14,45,19
lpi_refinery,323,464,1626,21,36,585
dwt_221,221,221,1629,14,19,1
M10PI_n,682,682,1633,4,43,1
S10PI_n,682,682,1633,4,43,1
lpi_qual,323,464,1646,23,36,19
lpi_vol1,323,464,1646,23,36,19
lpi_bgdbg1,348,629,1662,7,10,9
494_bus,494,494,1666,12,0,16
GD96_a,1095,1095,1677,0,1,1
shl_0,663,663,1687,2,1,1
shl_400,663,663,1712,6,46,1
lp_scagr25,471,671,1725,6,39,1
shl_200,663,663,1726,6,0,1
west0497,497,497,1727,16,43,15
CSphd,723,1652,1740,0,0,1
tols90,90,90,1746,18,0,0
plskz362,362,362,1760,20,48,958
can_229,229,229,1777,38,1,76406
tumorAntiAngiogenesis_1,205,205,1783,8,5,1
lp_sctap1,300,660,1872,19,34,7
p0548,176,724,1887,10,55,1
lp_capri,271,482,1896,32,52,7016
west0479,479,479,1910,33,4,17858
ash958,958,292,1916,9,22,2
bcsstm26,1922,1922,1922,0,0,1
olm500,500,500,1996,2,32,1
p0201,133,334,2056,27,52,33
Trec9,47,200,2147,34,59,1
west0381,381,381,2157,37,5,4
gas11,459,860,2166,6,6,1
tols340,340,340,2196,18,0,1
p0282,241,523,2207,21,29,1
ash292,292,292,2208,18,6,7
p0291,252,543,2283,26,25,1
mhdb416,416,416,2312,2,66,13
Chebyshev1,261,261,2319,4,5,1
celegansneural,294,270,2345,57,67,19061
lp_scsd1,77,760,2388,12,20,1
bcsstk05,153,153,2423,24,55,24
lp_israel,174,316,2443,38,17,123
lp_gfrd_pnc,616,1160,2445,8,41,39
dwt_310,310,310,2448,14,22,8234
662_bus,662,662,2474,24,62,9703
lp_bandm,305,472,2494,23,72,1215
can_292,292,292,2540,36,0,778
M20PI_n1,1027,1027,2547,4,55,1
S20PI_n1,1027,1027,2547,4,55,1
lpi_reactor,318,808,2591,24,55,45
gams60am,714,1071,2607,2,17,1
Harvard500,500,378,2636,10,70,2
fs_680_1,680,680,2646,12,22,2
fs_680_2,680,680,2646,12,22,2
fs_680_3,680,680,2646,12,22,2
tumorAntiAngiogenesis_2,305,305,2699,8,55,1
lp_scfxm1,330,600,2732,8,80,1
lp_finnis,497,1064,2760,36,34,200
lp_e226,223,472,2768,22,30,6
nemsafm,334,2348,2826,4,80,1
ck400,400,400,2860,0,12,1
M20PI_n,1182,1182,2881,6,77,1
S20PI_n,1182,1182,2881,6,77,1
orbitRaising_1,442,442,2906,8,32,1
can_256,256,256,2916,43,86,32977
lpi_pang,361,741,2933,17,67,16
qh768,768,768,2934,14,88,344
dwt_361,361,361,2953,26,81,12055
model1,362,798,3028,46,80,43785
n2c6-b9,306,1410,3060,0,0,1
can_268,268,268,3082,36,0,90
bcsstm23,3134,3134,3134,0,0,2
bcsstk20,485,485,3135,12,77,3
utm300,300,300,3155,47,95,3091
dwt_492,492,492,3156,0,70,1
str_400,363,363,3157,23,85,1887
lp_modszk1,686,1620,3168,34,4,24476
cz308,308,308,3182,19,92,3
G11,800,800,3200,0,0,1
G12,800,800,3200,0,0,1
small,677,1180,3207,30,87,4282
dwt_346,346,346,3226,32,0,7914
lp_standata,359,1274,3230,23,6,691
bibd_81_2,3240,3240,3240,0,0,2
685_bus,685,685,3249,14,97,195
bp_0,822,822,3276,17,0,160
str_600,363,363,3279,23,91,34
lp_standgub,361,1383,3339,23,5,1935
qh882,882,882,3354,8,52,3
lp_beaconfd,173,295,3408,33,102,13
nsic,465,897,3449,39,71,335
pores_3,532,532,3474,18,58,61
hangGlider_1,360,360,3477,10,5,1
dwt_193,193,193,3493,40,75,471
dwt_512,512,512,3502,0,94,1
west0989,989,989,3537,14,27,12
tols1090,1090,1090,3546,0,54,1
lp_shell,536,1777,3558,19,70,196
bcsstm24,3562,3562,3562,0,0,2
bcsstm21,3600,3600,3600,0,0,2
bcsstk04,132,132,3648,48,0,2058
bp_200,822,822,3802,26,114,13364
QRpivot,660,749,3808,29,58,559
nemscem,651,1712,3840,9,66,3
lp_standmps,467,1274,3878,25,66,10150
ck656,656,656,3884,0,12,1
tumorAntiAngiogenesis_3,410,410,3952,12,0,24
olm1000,1000,1000,3996,2,112,1
tub1000,1000,1000,3996,4,112,7
lp_stair,356,614,4003,25,103,7
nnc666,666,666,4044,36,100,6109
1138_bus,1138,1138,4054,16,10,10598
celegans_metabolic,453,453,4065,56,53,2552
nos2,957,957,4137,4,115,2
bp_600,822,822,4172,33,82,40328
b2_ss,1089,1089,4228,15,10,1199
USAir97,332,332,4252,52,122,7798
t2dal_e,4257,4257,4257,0,1,3
b_dyn,1089,1089,4264,15,36,90
fs_541_1,541,541,4285,37,125,38634
fs_541_2,541,541,4285,37,125,39259
fs_541_3,541,541,4285,37,125,38836
fs_541_4,541,541,4285,37,125,38750
lp_scsd6,147,1350,4316,20,76,5102
ch6-6-b5,720,4320,4320,0,0,2
N_biocarta,1498,1996,4335,0,1,2
ex1,216,216,4352,40,0,37
Maragal_2,536,260,4357,19,89,8
lp_ship04s,360,1506,4400,4,84,1
qiulp,1192,1900,4492,40,132,34828
lp_tuff,302,628,4561,41,103,2
tumorAntiAngiogenesis_4,455,455,4593,12,21,283
tumorAntiAngiogenesis_7,475,475,4597,12,53,158
bibd_11_5,55,462,4620,45,120,81
l9,244,1483,4659,21,37,659
bp_1000,822,822,4661,35,133,17170
tumorAntiAngiogenesis_5,460,460,4690,12,74,701
mk10-b4,945,4725,4725,0,5,3
bp_1200,822,822,4726,34,140,4230
illc1033,1033,320,4732,12,138,1
well1033,1033,320,4732,12,138,1
tumorAntiAngiogenesis_8,490,490,4776,8,96,1
bp_1400,822,822,4790,32,142,2335
tumorAntiAngiogenesis_6,465,465,4795,8,77,1
bp_1600,822,822,4841,34,145,7730
de063155,852,1596,4913,36,23,8588
M40PI_n1,2027,2027,5007,4,113,3
S40PI_n1,2027,2027,5007,4,113,3
lpi_klein2,477,531,5062,35,36,1
de080285,936,1656,5082,36,6,7103
de063157,936,1656,5119,36,75,56101
cage,366,366,5124,0,0,1
netz4504,1961,1961,5156,0,0,3
tols2000,2000,2000,5184,0,144,2
freeFlyingRobot_1,798,798,5246,14,6,2
lp_pilot4,410,1123,5264,47,84,79910
lpi_pilot4i,410,1123,5264,47,84,79647
bcspwr06,1454,1454,5300,8,34,3
M40PI_n,2182,2182,5341,6,139,4
S40PI_n,2182,2182,5341,6,139,4
dynamicSoaringProblem_1,647,647,5367,22,1,5
rajat19,1157,1157,5399,8,155,2
west1505,1505,1505,5445,14,127,75
lp_scfxm2,660,1200,5469,5,5,1
netscience,1461,1461,5484,0,0,1
lp_bnl1,642,1586,5532,47,164,36413
bcspwr07,1612,1612,5824,8,88,5
fpga_dcop_05,1220,1220,5852,2,0,2
fpga_dcop_07,1220,1220,5855,2,1,2
fpga_dcop_06,1220,1220,5860,2,0,2
circuit204,1020,1020,5883,41,151,22812
fpga_dcop_04,1220,1220,5884,2,0,2
fpga_dcop_10,1220,1220,5884,2,0,2
fpga_dcop_08,1220,1220,5888,2,0,2
fpga_dcop_09,1220,1220,5888,2,0,2
fpga_dcop_01,1220,1220,5892,2,0,2
fpga_dcop_02,1220,1220,5892,2,0,2
fpga_dcop_03,1220,1220,5892,2,0,2
fpga_dcop_11,1220,1220,5892,2,0,2
fpga_dcop_12,1220,1220,5892,2,0,2
fpga_dcop_13,1220,1220,5892,2,0,2
fpga_dcop_14,1220,1220,5892,2,0,2
fpga_dcop_15,1220,1220,5892,2,0,2
fpga_dcop_16,1220,1220,5892,2,0,2
fpga_dcop_17,1220,1220,5892,2,0,2
fpga_dcop_18,1220,1220,5892,2,0,2
fpga_dcop_19,1220,1220,5892,2,0,2
fpga_dcop_20,1220,1220,5892,2,0,2
fpga_dcop_21,1220,1220,5892,2,0,2
fpga_dcop_22,1220,1220,5892,2,0,2
fpga_dcop_23,1220,1220,5892,2,0,2
fpga_dcop_24,1220,1220,5892,2,0,2
fpga_dcop_25,1220,1220,5892,2,0,2
fpga_dcop_26,1220,1220,5892,2,0,2
fpga_dcop_27,1220,1220,5892,2,0,2
fpga_dcop_28,1220,1220,5892,2,0,2
fpga_dcop_29,1220,1220,5892,2,0,2
fpga_dcop_30,1220,1220,5892,2,0,2
fpga_dcop_31,1220,1220,5892,2,0,2
fpga_dcop_32,1220,1220,5892,2,0,2
fpga_dcop_33,1220,1220,5892,2,0,2
fpga_dcop_34,1220,1220,5892,2,0,2
fpga_dcop_35,1220,1220,5892,2,0,2
fpga_dcop_36,1220,1220,5892,2,0,2
fpga_dcop_37,1220,1220,5892,2,0,2
fpga_dcop_38,1220,1220,5892,2,0,2
fpga_dcop_39,1220,1220,5892,2,0,2
fpga_dcop_40,1220,1220,5892,2,0,2
fpga_dcop_41,1220,1220,5892,2,0,2
fpga_dcop_42,1220,1220,5892,2,0,2
fpga_dcop_43,1220,1220,5892,2,0,2
fpga_dcop_44,1220,1220,5892,2,0,2
fpga_dcop_45,1220,1220,5892,2,0,2
fpga_dcop_46,1220,1220,5892,2,0,2
fpga_dcop_47,1220,1220,5892,2,0,2
fpga_dcop_48,1220,1220,5892,2,0,2
fpga_dcop_49,1220,1220,5892,2,0,2
fpga_dcop_50,1220,1220,5892,2,0,2
fpga_dcop_51,1220,1220,5892,2,0,2
fs_760_1,760,760,5976,44,0,3275
fs_760_2,760,760,5976,44,0,3203
fs_760_3,760,760,5976,44,0,3199
bcspwr08,1624,1624,6050,12,2,103
orbitRaising_3,761,761,6098,16,92,1656
qh1484,1484,1484,6110,16,152,12887
Pd_rhs,4371,5804,6323,0,1,7
cz628,628,628,6346,19,146,29
lp_ship04l,360,2166,6380,4,84,1
lp_fffff800,524,1028,6401,33,107,162
bcspwr09,1723,1723,6511,14,29,146
orbitRaising_2,739,739,6526,8,0,3
cr42,905,1513,6614,13,0,1
m3plates,6639,6639,6639,0,1,8
EVA,1352,6316,6726,0,198,6
bcsstk19,817,817,6853,6,37,2
spaceShuttleEntry_1,560,560,6891,14,35,2
lp_ship08s,712,2467,7194,7,150,2
iiasa,669,3639,7317,14,55,76561
reorientation_1,677,677,7326,14,26,3
cavity01,317,317,7327,48,141,5104
cavity02,317,317,7327,48,107,705
cavity03,317,317,7327,48,141,5110
cavity04,317,317,7327,48,107,690
lp_sctap2,1090,2500,7334,40,86,67631
west2021,2021,2021,7353,11,213,7
Chem97ZtZ,2541,2541,7361,0,7,3
scrs8-2b,1820,3499,7367,22,27,5
scrs8-2c,1820,3499,7367,22,27,5
fpga_trans_01,1220,1220,7382,4,0,2
fpga_trans_02,1220,1220,7382,4,0,2
lung1,1650,1650,7419,4,207,3
model2,379,1321,7607,53,133,2078
epb0,1794,1794,7764,5,28,8
orbitRaising_4,915,915,7790,16,192,22536
bibd_12_5,66,792,7920,55,220,1374
bwm2000,2000,2000,7996,4,232,7
olm2000,2000,2000,7996,2,224,3
G32,2000,2000,8000,0,0,3
G34,2000,2000,8000,0,0,3
rosen7,264,776,8034,8,14,1
N_pid,2854,3923,8054,10,10,3294
diag,2559,2559,8184,0,0,6
poli,4008,4008,8188,3,214,9
lp_scfxm3,990,1800,8206,8,130,158
cep1,1521,4769,8233,4,1,4
lp_grow22,440,946,8252,20,20,30335
lp_ship12s,1042,2869,8284,8,56,6
lp_ken_07,2426,3602,8404,25,146,20
goddardRocketProblem_1,831,831,8498,13,236,2264
mhda416,416,416,8562,22,192,63
lp_scsd8,397,2750,8584,10,144,3
Trec10,106,475,8612,79,134,3275
illc1850,1850,712,8758,18,256,3
well1850,1850,712,8758,18,256,3
tols4000,4000,4000,8784,0,252,6
iprob,3001,3001,9000,2,0,3
laser,3002,3002,9000,4,270,102
scagr7-2c,2447,3479,9005,7,3,7
goddardRocketProblem_2,867,867,9058,10,0,3
lp_stocfor2,2157,3045,9357,9,119,9
rajat04,1041,1041,9642,24,82,464
p2756,755,3511,9692,15,152,10
lp_fit1p,627,1677,9868,21,274,2
M80PI_n1,4027,4027,9927,4,233,13
S80PI_n1,4027,4027,9927,4,233,13
M80PI_n,4182,4182,10261,6,167,13
S80PI_n,4182,4182,10261,6,167,16
bcsstm38,5199,5199,10485,0,1,6
lp_czprob,929,3562,10708,18,94,4
plddb,3069,5049,10839,8,1,15
lpi_cplex1,3005,5224,10947,4,31,8
adder_dcop_05,1813,1813,11097,18,275,11
adder_dcop_04,1813,1813,11107,18,1,11
adder_dcop_03,1813,1813,11148,18,310,11
adder_dcop_01,1813,1813,11156,18,54,10
init_adder1,1813,1813,11156,18,54,11
deter0,1923,5468,11173,15,49,372
rajat02,1960,1960,11187,14,1,6
adder_dcop_06,1813,1813,11224,18,60,12
adder_dcop_07,1813,1813,11226,18,44,10
adder_dcop_10,1813,1813,11232,18,328,10
adder_dcop_09,1813,1813,11239,18,51,13
adder_dcop_08,1813,1813,11242,18,60,11
adder_dcop_11,1813,1813,11243,18,49,12
adder_dcop_13,1813,1813,11245,18,59,11
adder_dcop_19,1813,1813,11245,18,59,11
adder_dcop_44,1813,1813,11245,18,59,11
adder_dcop_02,1813,1813,11246,18,60,11
adder_dcop_12,1813,1813,11246,18,60,13
adder_dcop_14,1813,1813,11246,18,60,11
adder_dcop_15,1813,1813,11246,18,60,11
adder_dcop_16,1813,1813,11246,18,60,11
adder_dcop_17,1813,1813,11246,18,60,11
adder_dcop_18,1813,1813,11246,18,60,12
adder_dcop_20,1813,1813,11246,18,60,12
adder_dcop_21,1813,1813,11246,18,60,11
adder_dcop_22,1813,1813,11246,18,60,12
adder_dcop_23,1813,1813,11246,18,60,11
adder_dcop_24,1813,1813,11246,18,60,11
adder_dcop_25,1813,1813,11246,18,60,11
adder_dcop_26,1813,1813,11246,18,60,12
adder_dcop_27,1813,1813,11246,18,60,11
adder_dcop_28,1813,1813,11246,18,60,11
adder_dcop_29,1813,1813,11246,18,60,11
adder_dcop_30,1813,1813,11246,18,60,10
adder_dcop_31,1813,1813,11246,18,60,12
adder_dcop_32,1813,1813,11246,18,60,11
adder_dcop_33,1813,1813,11246,18,60,11
adder_dcop_34,1813,1813,11246,18,60,10
adder_dcop_35,1813,1813,11246,18,60,11
adder_dcop_36,1813,1813,11246,18,60,11
adder_dcop_37,1813,1813,11246,18,60,12
adder_dcop_38,1813,1813,11246,18,60,12
adder_dcop_39,1813,1813,11246,18,60,11
adder_dcop_40,1813,1813,11246,18,60,12
adder_dcop_41,1813,1813,11246,18,60,11
adder_dcop_42,1813,1813,11246,18,60,11
adder_dcop_43,1813,1813,11246,18,60,11
adder_dcop_45,1813,1813,11246,18,60,12
adder_dcop_46,1813,1813,11246,18,60,11
adder_dcop_47,1813,1813,11246,18,60,11
adder_dcop_48,1813,1813,11246,18,60,10
adder_dcop_49,1813,1813,11246,18,60,11
adder_dcop_50,1813,1813,11246,18,60,11
adder_dcop_51,1813,1813,11246,18,60,11
adder_dcop_52,1813,1813,11246,18,60,11
adder_dcop_53,1813,1813,11246,18,60,11
adder_dcop_54,1813,1813,11246,18,60,12
adder_dcop_55,1813,1813,11246,18,60,11
adder_dcop_56,1813,1813,11246,18,60,11
adder_dcop_57,1813,1813,11246,18,60,12
adder_dcop_58,1813,1813,11246,18,60,10
adder_dcop_59,1813,1813,11246,18,60,11
adder_dcop_60,1813,1813,11246,18,60,12
adder_dcop_61,1813,1813,11246,18,60,12
adder_dcop_62,1813,1813,11246,18,60,12
adder_dcop_63,1813,1813,11246,18,60,12
adder_dcop_64,1813,1813,11246,18,60,13
adder_dcop_65,1813,1813,11246,18,60,11
